﻿Population. By sex
Vallirana
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082956&lang=en
;Males;Females;Total
1996;4237;4170;8407
1995;3889;3841;7730
1994;3711;3672;7383
1993;3512;3494;7006
1992;3306;3314;6620
1991;3279;3291;6570
1990;3089;3090;6179
1989;2916;2909;5825
1988;2715;2725;5440
1987;2571;2540;5111
1986;2526;2499;5025
1985;2452;2422;4874
1984;2423;2367;4790
1983;2360;2291;4651
1982;2280;2203;4483
1981;2225;2152;4377

