﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080082
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;4;4;4;11;7;9;5;10;4;8;5;5;17;98
 dones;3;6;5;3;5;5;5;8;7;6;6;6;6;23;94
 total;8;10;9;7;16;12;14;13;17;10;14;11;11;40;192
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;11;7;9;5;10;4;8;5;5;17;85
 dones;0;0;0;2;5;5;5;8;7;6;6;6;6;23;79
 total;0;0;0;6;16;12;14;13;17;10;14;11;11;40;164
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;7;8;5;10;4;7;4;3;0;56
 dones;0;0;0;2;3;3;4;5;5;3;3;1;2;0;31
 total;0;0;0;2;11;10;12;10;15;7;10;5;5;0;87
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1;1;1;0;0;4
 total;0;0;0;0;1;0;1;0;0;1;1;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;7;9;5;10;4;7;4;3;0;57
 dones;0;0;0;2;4;3;4;5;5;4;4;2;2;0;35
 total;0;0;0;2;12;10;13;10;15;8;11;6;5;0;92
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;17;19
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;18;21
 total;0;0;0;0;0;0;0;0;0;0;0;1;4;35;40
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;2;4;3;0;0;0;0;0;0;0;0;0;12
 dones;0;3;3;1;1;1;0;0;0;0;0;0;0;0;9
 total;1;5;5;5;4;1;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;3;2;2;2;4;1;3;17
 total;0;0;0;0;0;0;0;3;2;2;2;4;1;3;17
 altres situacions;;;;;;;;;;;;;;;
 homes;4;2;2;0;0;0;0;0;0;0;0;0;0;0;8
 dones;3;3;2;0;0;1;1;0;0;0;0;0;0;1;11
 total;7;5;4;0;0;1;1;0;0;0;0;0;0;1;19
 total no actius;;;;;;;;;;;;;;;
 homes;5;4;4;4;3;0;0;0;0;0;1;1;2;17;41
 dones;3;6;5;1;1;2;1;3;2;2;2;4;4;23;59
 total;8;10;9;5;4;2;1;3;2;2;3;5;6;40;100

