﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080291&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;10;16;13;13;10;5;14;15;9;3;111
dones;1;1;4;5;3;0;4;3;3;3;1;28
total;4;11;20;18;16;10;9;17;18;12;4;139
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;1;1;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;1;3;1;0;9
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;2;1;1;1;3;1;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;1;2;1;1;0;0;0;6
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;0;1;2;2;1;1;0;0;0;8
Indústria química;;;;;;;;;;;;
homes;0;0;2;6;2;3;5;1;2;1;0;22
dones;0;2;1;0;1;2;2;0;0;0;1;9
total;0;2;3;6;3;5;7;1;2;1;1;31
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;1;6;4;10;11;9;5;5;1;0;56
dones;1;1;3;1;3;1;2;1;1;1;0;15
total;5;2;9;5;13;12;11;6;6;2;0;71
Material transport;;;;;;;;;;;;
homes;0;3;0;2;4;2;3;0;0;0;0;14
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;3;0;3;4;2;3;0;0;0;0;15
Alimentació begudes;;;;;;;;;;;;
homes;2;2;1;3;4;0;4;2;0;1;0;19
dones;1;3;0;2;0;4;2;0;0;0;0;12
total;3;5;1;5;4;4;6;2;0;1;0;31
Textil, cuir confecció;;;;;;;;;;;;
homes;3;11;11;9;6;8;2;8;7;4;0;69
dones;1;3;9;9;11;7;2;2;1;5;0;50
total;4;14;20;18;17;15;4;10;8;9;0;119
Suro i fusta;;;;;;;;;;;;
homes;3;0;3;3;3;2;2;2;1;1;0;20
dones;0;2;1;0;0;1;0;0;0;0;0;4
total;3;2;4;3;3;3;2;2;1;1;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;2;4;2;1;4;1;1;0;18
dones;1;1;0;1;0;2;1;0;0;0;0;6
total;1;3;1;3;4;4;2;4;1;1;0;24
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;0;3;2;4;0;0;0;1;0;0;12
dones;0;0;0;1;1;1;1;0;0;0;0;4
total;2;0;3;3;5;1;1;0;1;0;0;16
Construcció;;;;;;;;;;;;
homes;0;6;5;8;5;15;3;5;4;6;1;58
dones;1;1;2;1;0;0;0;0;1;0;0;6
total;1;7;7;9;5;15;3;5;5;6;1;64
Comerç i reparació;;;;;;;;;;;;
homes;4;6;9;12;16;11;12;5;7;3;1;86
dones;2;8;7;5;4;11;6;4;1;2;1;51
total;6;14;16;17;20;22;18;9;8;5;2;137
Hostaleria i restauració;;;;;;;;;;;;
homes;2;4;4;4;3;4;3;6;2;0;0;32
dones;0;1;1;0;1;3;3;2;0;0;2;13
total;2;5;5;4;4;7;6;8;2;0;2;45
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;4;2;3;4;6;2;2;1;1;26
dones;0;1;1;2;0;0;2;1;0;0;0;7
total;0;2;5;4;3;4;8;3;2;1;1;33
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;0;0;0;3
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;2;0;0;3;0;0;1;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;4;9;11;5;2;3;2;0;0;38
dones;0;0;5;6;6;2;0;2;0;1;0;22
total;1;1;9;15;17;7;2;5;2;1;0;60
Servei empr. lloguers;;;;;;;;;;;;
homes;0;6;3;1;9;9;7;3;2;1;0;41
dones;0;3;4;4;4;3;3;0;0;0;0;21
total;0;9;7;5;13;12;10;3;2;1;0;62
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;3;4;3;4;2;2;1;2;0;24
dones;1;6;5;4;6;1;1;0;0;0;0;24
total;2;8;8;8;9;5;3;2;1;2;0;48
Educació i investigació;;;;;;;;;;;;
homes;1;3;4;9;2;4;3;1;7;1;1;36
dones;1;4;11;8;5;7;1;2;3;2;0;44
total;2;7;15;17;7;11;4;3;10;3;1;80
Sanitat i assis. social;;;;;;;;;;;;
homes;1;3;3;4;6;4;0;1;3;2;0;27
dones;2;0;4;6;6;4;3;2;0;0;0;27
total;3;3;7;10;12;8;3;3;3;2;0;54
Altres serveis;;;;;;;;;;;;
homes;1;3;1;3;2;3;1;0;1;2;0;17
dones;1;3;4;6;1;1;2;2;4;2;0;26
total;2;6;5;9;3;4;3;2;5;4;0;43
Total;;;;;;;;;;;;
homes;28;66;83;101;114;105;73;67;66;37;7;747
dones;13;41;62;63;56;50;36;21;14;16;5;377
total;41;107;145;164;170;155;109;88;80;53;12;1124

