﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Gandesa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430640
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;51,4;48,6;321191
2006;52,3;47,7;305907
2005;55,5;44,5;301852
2004;49,2;50,8;309100
2003;50,0;50,0;240266
1996;28,7;71,3;289489
1995;28,9;71,1;291605
1994;32,4;67,6;261662
1993;35,5;64,5;237748
1992;39,3;60,7;211502
1991;46,0;54,0;157344

