﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081430&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1670;80;1750
03/2024 (p);1670;85;1760
02/2024;1665;85;1745
01/2024;1645;85;1730
12/2023;1635;85;1720
11/2023;1645;95;1740
10/2023;1635;90;1725
09/2023;1645;85;1725
08/2023;1605;90;1690
07/2023;1620;95;1715
06/2023;1650;85;1735
05/2023;1650;80;1730
04/2023;1650;75;1730
03/2023;1665;70;1735
02/2023;1650;75;1725
01/2023;1635;70;1705
12/2022;1630;65;1695
11/2022;1645;65;1710
10/2022;1620;70;1685
09/2022;1630;70;1700
08/2022;1615;60;1675
07/2022;1640;60;1705
06/2022;1665;60;1725
05/2022;1650;65;1715
04/2022;1635;65;1700
03/2022;1635;65;1700
02/2022;1625;65;1690
01/2022;1615;60;1675
12/2021;1627;60;1687
11/2021;1619;60;1679
10/2021;1610;65;1675
09/2021;1587;60;1647
08/2021;1563;71;1634
07/2021;1574;71;1645
06/2021;1577;68;1645
05/2021;1556;68;1624
04/2021;1546;69;1615
03/2021;1528;67;1595
02/2021;1531;67;1598
01/2021;1539;63;1602
12/2020;1533;62;1595
11/2020;1560;69;1629
10/2020;1566;67;1633
09/2020;1541;65;1606
08/2020;1502;55;1557
07/2020;1503;57;1560
06/2020;1516;57;1573
05/2020;1496;58;1554
03/2020;1509;61;1570
12/2019;1551;59;1610
09/2019;1547;63;1610
06/2019;1577;62;1639
03/2019;1566;53;1619
12/2018;1547;50;1597
09/2018;1515;55;1570
06/2018;1560;59;1619
03/2018;1531;50;1581
12/2017;1520;50;1570
09/2017;1522;51;1573
06/2017;1520;47;1567
03/2017;1508;45;1553
12/2016;1474;39;1513
09/2016;1462;45;1507
06/2016;1496;44;1540
03/2016;1455;44;1499
12/2015;1425;44;1469
09/2015;1437;40;1477
06/2015;1462;45;1507
03/2015;1406;42;1448
12/2014;1370;38;1408
09/2014;1367;47;1414
06/2014;1406;48;1454
03/2014;1368;44;1412
12/2013;1358;45;1403
09/2013;1350;40;1390
06/2013;1382;41;1423
03/2013;1351;45;1396
12/2012;1369;46;1415
09/2012;1402;47;1449
06/2012;1438;55;1493
03/2012;1415;55;1470

