﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Baix Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:08
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;599;575;1174;180;155;335;779;730;1509
1 any;607;594;1201;228;189;417;835;783;1618
2 anys;572;601;1173;199;218;417;771;819;1590
3 anys;707;622;1329;242;215;457;949;837;1786
4 anys;754;688;1442;207;200;407;961;888;1849
5 anys;857;795;1652;211;208;419;1068;1003;2071
6 anys;887;770;1657;209;221;430;1096;991;2087
7 anys;935;822;1757;191;208;399;1126;1030;2156
8 anys;927;835;1762;243;207;450;1170;1042;2212
9 anys;894;858;1752;222;214;436;1116;1072;2188
10 anys;983;945;1928;206;199;405;1189;1144;2333
11 anys;1035;930;1965;206;188;394;1241;1118;2359
12 anys;1061;965;2026;197;222;419;1258;1187;2445
13 anys;1126;1027;2153;206;184;390;1332;1211;2543
14 anys;1160;1073;2233;185;196;381;1345;1269;2614
15 anys;1090;1119;2209;205;156;361;1295;1275;2570
16 anys;1076;1021;2097;185;161;346;1261;1182;2443
17 anys;1073;1021;2094;215;160;375;1288;1181;2469
18 anys;1007;1030;2037;274;153;427;1281;1183;2464
19 anys;999;947;1946;221;154;375;1220;1101;2321
20 anys;952;934;1886;230;175;405;1182;1109;2291
21 anys;896;859;1755;267;175;442;1163;1034;2197
22 anys;837;896;1733;244;211;455;1081;1107;2188
23 anys;835;765;1600;234;214;448;1069;979;2048
24 anys;810;768;1578;220;224;444;1030;992;2022
25 anys;785;801;1586;260;264;524;1045;1065;2110
26 anys;746;733;1479;290;264;554;1036;997;2033
27 anys;768;737;1505;270;263;533;1038;1000;2038
28 anys;717;784;1501;293;305;598;1010;1089;2099
29 anys;757;791;1548;300;273;573;1057;1064;2121
30 anys;801;794;1595;306;320;626;1107;1114;2221
31 anys;806;780;1586;287;333;620;1093;1113;2206
32 anys;768;784;1552;309;367;676;1077;1151;2228
33 anys;814;781;1595;335;348;683;1149;1129;2278
34 anys;822;811;1633;338;378;716;1160;1189;2349
35 anys;847;847;1694;334;400;734;1181;1247;2428
36 anys;811;865;1676;312;427;739;1123;1292;2415
37 anys;894;858;1752;338;365;703;1232;1223;2455
38 anys;903;970;1873;358;405;763;1261;1375;2636
39 anys;961;986;1947;370;392;762;1331;1378;2709
40 anys;1090;1057;2147;377;378;755;1467;1435;2902
41 anys;1087;1112;2199;362;410;772;1449;1522;2971
42 anys;1156;1271;2427;377;433;810;1533;1704;3237
43 anys;1284;1301;2585;397;382;779;1681;1683;3364
44 anys;1400;1380;2780;378;364;742;1778;1744;3522
45 anys;1440;1431;2871;399;361;760;1839;1792;3631
46 anys;1549;1470;3019;335;373;708;1884;1843;3727
47 anys;1498;1441;2939;366;324;690;1864;1765;3629
48 anys;1382;1412;2794;349;328;677;1731;1740;3471
49 anys;1398;1326;2724;297;265;562;1695;1591;3286
50 anys;1386;1264;2650;312;296;608;1698;1560;3258
51 anys;1361;1270;2631;253;283;536;1614;1553;3167
52 anys;1256;1226;2482;289;273;562;1545;1499;3044
53 anys;1268;1279;2547;236;251;487;1504;1530;3034
54 anys;1261;1222;2483;248;237;485;1509;1459;2968
55 anys;1232;1251;2483;231;220;451;1463;1471;2934
56 anys;1243;1202;2445;213;191;404;1456;1393;2849
57 anys;1146;1189;2335;184;195;379;1330;1384;2714
58 anys;1213;1223;2436;185;172;357;1398;1395;2793
59 anys;1120;1198;2318;174;184;358;1294;1382;2676
60 anys;1162;1189;2351;134;164;298;1296;1353;2649
61 anys;1068;1145;2213;161;155;316;1229;1300;2529
62 anys;1097;1158;2255;144;147;291;1241;1305;2546
63 anys;1050;1141;2191;138;131;269;1188;1272;2460
64 anys;1007;1105;2112;137;137;274;1144;1242;2386
65 anys;1075;1041;2116;105;107;212;1180;1148;2328
66 anys;937;1048;1985;122;107;229;1059;1155;2214
67 anys;899;1011;1910;110;116;226;1009;1127;2136
68 anys;819;954;1773;94;99;193;913;1053;1966
69 anys;866;1016;1882;88;108;196;954;1124;2078
70 anys;842;966;1808;90;90;180;932;1056;1988
71 anys;802;898;1700;68;86;154;870;984;1854
72 anys;773;854;1627;82;68;150;855;922;1777
73 anys;805;846;1651;57;87;144;862;933;1795
74 anys;782;874;1656;63;72;135;845;946;1791
75 anys;676;836;1512;50;57;107;726;893;1619
76 anys;662;798;1460;38;64;102;700;862;1562
77 anys;668;762;1430;40;40;80;708;802;1510
78 anys;588;663;1251;45;46;91;633;709;1342
79 anys;525;686;1211;27;44;71;552;730;1282
80 anys;431;558;989;19;35;54;450;593;1043
81 anys;363;507;870;23;32;55;386;539;925
82 anys;487;616;1103;25;35;60;512;651;1163
83 anys;219;313;532;23;22;45;242;335;577
84 anys;254;386;640;16;19;35;270;405;675
85 anys o més;1825;3563;5388;74;114;188;1899;3677;5576
Total;81331;84241;165572;18062;18013;36075;99393;102254;201647

