﻿Titulars persona física per edat i sexe
Massalcoreig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251312&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;98;108
 homes;91;97
 dones;7;11
 titulars caps explotació;;
 total;87;106
 homes;84;95
 dones;3;11
     Menys de 25 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;11;7
 homes;11;7
 dones;0;0
 titulars caps explotació;;
 total;11;7
 homes;11;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;30
 homes;5;26
 dones;1;4
 titulars caps explotació;;
 total;6;29
 homes;5;25
 dones;1;4
           De 45 a 54 anys;;
 titulars;;
 total;33;36
 homes;30;34
 dones;3;2
 titulars caps explotació;;
 total;32;36
 homes;30;34
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;33;17
 homes;31;13
 dones;2;4
 titulars caps explotació;;
 total;30;17
 homes;30;13
 dones;0;4
               De 65 anys o més;;
 titulars;;
 total;13;17
 homes;12;16
 dones;1;1
 titulars caps explotació;;
 total;7;16
 homes;7;15
 dones;0;1

