﻿Cadastre immobiliari urbà
Vilella Alta, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431732
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;187;3171;16958
2021;1990;187;3171;16958
2020;1990;187;3171;16958
2019;1990;187;3210;17168
2018;1990;187;3233;17289
2017;1990;187;2695;14412
2016;1990;187;2696;14416
2015;1990;187;2696;14416
2014;1990;187;2696;14416
2013;1990;186;2666;14335
2012;1990;183;2564;14010
2011;1990;182;2567;14105
2010;1990;180;1950;10833
2009;1990;180;1922;10678
2008;1990;180;1884;10468
2007;1990;180;1847;10263
2006;1990;180;1779;9885

