﻿Població a 1 de gener. Per sexe i edat quinquennal
Monistrol de Calders. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081287
;Homes;Dones;Total
De 0 a 4 anys;16;12;28
De 5 a 9 anys;15;11;26
De 10 a 14 anys;19;10;29
De 15 a 19 anys;20;19;39
De 20 a 24 anys;32;14;46
De 25 a 29 anys;21;16;37
De 30 a 34 anys;13;19;32
De 35 a 39 anys;28;19;47
De 40 a 44 anys;34;21;55
De 45 a 49 anys;33;35;68
De 50 a 54 anys;38;27;65
De 55 a 59 anys;27;30;57
De 60 a 64 anys;24;25;49
De 65 a 69 anys;28;24;52
De 70 a 74 anys;17;16;33
De 75 a 79 anys;16;18;34
De 80 a 84 anys;8;12;20
De 85 a 89 anys;7;11;18
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;397;345;742

