﻿Llars. Per nombre i tipus de famílies
Vila-seca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431711&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;797;496;342
 amb dues persones o més;38;13;12
  total;835;509;354
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;95;36;31
 amb altres persones;13;0;1
  total;108;36;32
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;854;685;585
 amb altres persones;106;51;43
  total;960;736;628
 parelles amb fills;;;
 sense altres persones;1945;2024;1917
 amb altres persones;217;141;179
  total;2162;2165;2096
 pares sols amb fills;;;
 sense altres persones;55;57;32
 amb altres persones;7;6;3
  total;62;63;35
 mares soles amb fills;;;
 sense altres persones;247;235;174
 amb altres persones;63;29;28
  total;310;264;202
    total;3494;3228;2961
   amb més d'un nucli;;;
 sense altres persones;74;66;75
 amb altres persones;20;5;6
  total;94;71;81
       total;3696;3335;3074
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;16;1;0
  total;24;1;0
                Total;4555;3845;3428

