﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Bisbal d'Empordà, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:170221
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;0;0;0;28;22;50;0;0;0;0;0;0;33;26;59
De 5 a 9 anys;13;11;24;0;0;0;30;22;52;0;1;1;0;0;0;43;34;77
De 10 a 14 anys;32;32;64;0;3;3;8;10;18;3;2;5;0;0;0;43;47;90
De 15 a 19 anys;29;38;67;0;0;0;8;3;11;5;1;6;0;0;0;42;42;84
De 20 a 24 anys;12;17;29;0;1;1;5;7;12;2;1;3;0;0;0;19;26;45
De 25 a 29 anys;8;10;18;0;0;0;2;5;7;3;5;8;0;0;0;13;20;33
De 30 a 34 anys;3;9;12;0;1;1;3;3;6;9;8;17;0;0;0;15;21;36
De 35 a 39 anys;8;5;13;0;0;0;4;3;7;4;10;14;0;0;0;16;18;34
De 40 a 44 anys;3;7;10;0;1;1;4;4;8;10;5;15;0;0;0;17;17;34
De 45 a 49 anys;1;6;7;0;0;0;4;4;8;19;11;30;0;0;0;24;21;45
De 50 a 54 anys;2;2;4;0;0;0;1;4;5;16;2;18;0;0;0;19;8;27
De 55 a 59 anys;3;1;4;1;3;4;3;2;5;14;4;18;0;0;0;21;10;31
De 60 a 64 anys;1;5;6;1;1;2;3;4;7;6;1;7;0;0;0;11;11;22
De 65 a 69 anys;3;0;3;0;0;0;1;1;2;2;0;2;0;0;0;6;1;7
De 70 a 74 anys;2;2;4;0;0;0;2;5;7;1;0;1;0;0;0;5;7;12
De 75 a 79 anys;1;2;3;0;1;1;1;1;2;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;1;2;3;0;0;0;1;0;1;0;1;1;0;0;0;2;3;5
De 85 anys i més;3;5;8;1;1;2;1;2;3;0;1;1;0;0;0;5;9;14
Total;130;158;288;3;12;15;109;102;211;94;53;147;0;0;0;336;325;661

