﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081461&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;37;39;53;43;75;8;133;85;47;0;520
Catalunya;25;27;41;30;43;7;90;58;26;0;347
Barcelona;25;26;41;29;43;6;89;56;26;0;341
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;1;0;1;0;0;0;0;0;0;2
Tarragona;0;0;0;0;0;1;1;2;0;0;4
Resta de l'Estat;12;4;10;11;29;1;41;25;16;0;149
Andalusia;6;2;4;4;15;1;24;12;14;0;82
Aragó;0;1;0;0;1;0;1;1;0;0;4
Astúries;0;0;0;0;1;0;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;2;0;0;2
Catella-la Manxa;3;0;0;1;4;0;2;3;0;0;13
Catella i Lleó;0;1;1;1;3;0;5;1;1;0;13
Comunitat Valenciana;0;0;2;1;0;0;1;0;1;0;5
Extremadura;0;0;1;3;2;0;4;3;0;0;13
Galícia;2;0;1;1;2;0;0;2;0;0;8
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;1;0;0;0;2
Navarra;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;0;0;2;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;0;0;0;0;0;0;2
Estranger;0;8;2;2;3;0;2;2;5;0;24

