﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081748
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;70;10;190;280
02/2024;10;70;10;185;280
01/2024;10;70;10;185;275
12/2023;15;70;10;180;275
11/2023;15;65;10;195;285
10/2023;10;65;10;190;280
09/2023;10;65;10;190;280
08/2023;15;65;10;180;275
07/2023;15;65;10;185;275
06/2023;10;70;10;190;280
05/2023;10;70;10;185;280
04/2023;10;70;10;185;275
03/2023;10;65;15;180;275
02/2023;15;65;15;180;270
01/2023;10;65;15;175;265
12/2022;10;60;15;175;265
11/2022;10;60;15;175;265
10/2022;10;60;15;175;265
09/2022;10;60;15;170;260
08/2022;15;60;15;170;260
07/2022;10;60;15;175;260
06/2022;10;65;15;175;260
05/2022;10;65;15;170;260
04/2022;10;65;15;170;260
03/2022;10;65;15;170;260
02/2022;10;65;15;170;260
01/2022;10;65;15;170;265
12/2021;12;65;13;171;261
11/2021;11;67;13;174;265
10/2021;10;67;13;176;266
09/2021;9;68;13;170;260
08/2021;11;70;13;161;255
07/2021;9;71;15;161;256
06/2021;10;71;15;160;256
05/2021;10;72;15;162;259
04/2021;9;70;15;158;252
03/2021;9;68;15;157;249
02/2021;12;70;14;151;247
01/2021;11;70;14;152;247
12/2020;11;69;14;153;247
11/2020;11;69;15;148;243
10/2020;11;68;15;147;241
09/2020;11;67;14;149;241
08/2020;12;67;13;139;231
07/2020;10;68;13;136;227
06/2020;10;69;12;146;237
05/2020;9;67;11;145;232
03/2020;9;68;11;147;235
12/2019;10;65;12;146;233
09/2019;11;64;14;151;240
06/2019;11;65;13;152;241
03/2019;10;68;11;150;239
12/2018;11;65;12;145;233
09/2018;11;67;10;140;228
06/2018;10;69;11;149;239
03/2018;10;66;10;150;236
12/2017;10;63;9;138;220
09/2017;10;60;8;145;223
06/2017;9;59;8;136;212
03/2017;9;60;8;140;217
12/2016;9;59;8;134;210
09/2016;8;64;7;137;216
06/2016;7;62;7;145;221
03/2016;8;60;7;142;217
12/2015;8;60;7;137;212
09/2015;8;59;8;142;217
06/2015;9;59;8;134;210
03/2015;9;61;9;143;222
12/2014;10;66;8;145;229
09/2014;11;67;7;146;231
06/2014;8;68;8;134;218
03/2014;8;68;9;138;223
12/2013;9;60;9;145;223
09/2013;13;57;9;148;227
06/2013;9;64;10;145;228
03/2013;11;61;12;154;238
12/2012;11;57;14;156;238
09/2012;12;60;14;162;248
06/2012;9;64;16;159;248
03/2012;11;58;18;163;250

