﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082135
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;35;1;3;995;14;319;528;118;159;82;175;96;115;200;65;19;0;2924
Catalunya;30;0;2;769;11;230;435;81;133;72;139;77;98;161;54;7;0;2299
Barcelona;29;0;2;739;10;218;422;79;130;67;132;75;96;156;53;7;0;2215
Girona;0;0;0;4;0;1;2;1;0;1;1;0;0;0;0;0;0;10
Lleida;1;0;0;22;1;11;8;1;1;4;5;2;2;4;1;0;0;63
Tarragona;0;0;0;4;0;0;3;0;2;0;1;0;0;1;0;0;0;11
Resta de l'Estat;4;0;1;205;3;62;76;28;25;9;29;18;12;33;7;9;0;521
Andalusia;2;0;1;149;2;47;49;21;19;4;22;11;7;14;4;5;0;357
Aragó;0;0;0;4;0;2;3;0;0;1;4;0;0;3;1;0;0;18
Astúries;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;0;0;5
Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;0;0;23;1;7;6;3;1;0;1;1;1;3;1;2;0;51
Catella i Lleó;1;0;0;6;0;0;7;1;1;0;0;1;1;5;0;1;0;24
Comunitat Valenciana;0;0;0;2;0;0;0;0;1;0;0;0;0;1;1;0;0;5
Extremadura;0;0;0;4;0;2;5;1;1;0;0;1;0;0;0;0;0;14
Galícia;0;0;0;7;0;1;2;1;0;1;0;3;0;0;0;0;0;15
Madrid;0;0;0;1;0;2;0;0;1;0;0;1;1;1;0;0;0;7
Múrcia;0;0;0;2;0;1;1;1;0;0;0;0;0;2;0;1;0;8
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3
País Basc;0;0;0;4;0;0;0;0;0;1;0;0;1;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Estranger;1;1;0;21;0;27;17;9;1;1;7;1;5;6;4;3;0;104

