﻿Població. Per any d'arribada a Espanya i sexe
Montferrer i Castellbò. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:251403
;Homes;Dones;Total
2020;18;18;39
2019;12;6;18
2018;6;3;6
2017;3;3;6
2016;3;6;6
2011-2015;21;18;39
2001-2010;39;39;78
1991-2000;9;9;18
1981-1990;3;6;9
Abans de 1981;3;3;6
Sempre hi ha viscut;474;384;858
Total;591;489;1083

