﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082074&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;62;61;27;10;7;1
De 5 a 9 anys;96;96;86;81;60;0
De 10 a 14 anys;74;74;73;72;71;0
De 15 a 19 anys;90;90;88;88;86;0
De 20 a 24 anys;78;77;76;77;75;1
De 25 a 29 anys;113;113;111;109;106;0
De 30 a 34 anys;121;117;112;111;101;4
De 35 a 39 anys;142;142;139;137;119;0
De 40 a 44 anys;125;125;120;118;100;0
De 45 a 49 anys;112;111;108;106;71;1
De 50 a 54 anys;101;99;96;94;61;2
De 55 a 59 anys;67;67;60;59;34;0
De 60 a 64 anys;54;53;48;46;25;1
De 65 a 69 anys;56;56;46;44;26;0
De 70 a 74 anys;52;52;43;41;19;0
De 75 a 79 anys;44;44;38;39;19;0
De 80 a 84 anys;34;31;26;22;9;3
De 85 anys i més;25;23;20;19;8;2
Total;1446;1431;1317;1273;997;15

