﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Berga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080229&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;42;40;82;15;15;30;57;55;112
1 año;42;39;81;22;20;42;64;59;123
2 años;53;44;97;17;15;32;70;59;129
3 años;60;35;95;14;20;34;74;55;129
4 años;48;46;94;8;16;24;56;62;118
5 años;69;55;124;12;11;23;81;66;147
6 años;73;53;126;20;9;29;93;62;155
7 años;58;58;116;13;14;27;71;72;143
8 años;49;72;121;15;17;32;64;89;153
9 años;71;56;127;17;13;30;88;69;157
10 años;87;79;166;11;9;20;98;88;186
11 años;78;56;134;14;17;31;92;73;165
12 años;91;77;168;11;13;24;102;90;192
13 años;71;77;148;20;16;36;91;93;184
14 años;81;70;151;12;9;21;93;79;172
15 años;79;62;141;13;8;21;92;70;162
16 años;79;57;136;19;11;30;98;68;166
17 años;73;62;135;18;11;29;91;73;164
18 años;86;62;148;19;15;34;105;77;182
19 años;80;72;152;22;12;34;102;84;186
20 años;54;67;121;24;8;32;78;75;153
21 años;63;64;127;33;19;52;96;83;179
22 años;69;76;145;23;16;39;92;92;184
23 años;61;80;141;15;25;40;76;105;181
24 años;65;58;123;21;21;42;86;79;165
25 años;63;55;118;18;18;36;81;73;154
26 años;67;59;126;36;18;54;103;77;180
27 años;78;42;120;23;20;43;101;62;163
28 años;69;74;143;21;26;47;90;100;190
29 años;65;69;134;23;27;50;88;96;184
30 años;76;55;131;26;24;50;102;79;181
31 años;67;57;124;32;23;55;99;80;179
32 años;67;51;118;21;32;53;88;83;171
33 años;65;67;132;29;25;54;94;92;186
34 años;70;67;137;33;21;54;103;88;191
35 años;84;76;160;27;31;58;111;107;218
36 años;73;74;147;32;35;67;105;109;214
37 años;58;59;117;32;28;60;90;87;177
38 años;83;70;153;19;27;46;102;97;199
39 años;96;82;178;33;28;61;129;110;239
40 años;82;91;173;31;22;53;113;113;226
41 años;98;104;202;24;27;51;122;131;253
42 años;94;85;179;30;29;59;124;114;238
43 años;100;102;202;34;14;48;134;116;250
44 años;107;94;201;28;20;48;135;114;249
45 años;115;128;243;28;20;48;143;148;291
46 años;116;117;233;28;17;45;144;134;278
47 años;130;109;239;20;21;41;150;130;280
48 años;101;97;198;21;16;37;122;113;235
49 años;75;90;165;16;13;29;91;103;194
50 años;101;106;207;15;18;33;116;124;240
51 años;97;116;213;19;14;33;116;130;246
52 años;99;103;202;15;13;28;114;116;230
53 años;88;99;187;17;13;30;105;112;217
54 años;100;90;190;6;9;15;106;99;205
55 años;123;110;233;11;11;22;134;121;255
56 años;103;120;223;14;11;25;117;131;248
57 años;114;117;231;11;9;20;125;126;251
58 años;113;109;222;9;6;15;122;115;237
59 años;109;137;246;9;9;18;118;146;264
60 años;108;117;225;4;9;13;112;126;238
61 años;137;135;272;6;9;15;143;144;287
62 años;117;118;235;8;12;20;125;130;255
63 años;111;115;226;6;8;14;117;123;240
64 años;112;104;216;3;3;6;115;107;222
65 años;94;105;199;4;3;7;98;108;206
66 años;83;110;193;6;2;8;89;112;201
67 años;78;91;169;3;3;6;81;94;175
68 años;104;114;218;4;6;10;108;120;228
69 años;71;100;171;3;1;4;74;101;175
70 años;84;96;180;1;6;7;85;102;187
71 años;78;92;170;0;2;2;78;94;172
72 años;99;88;187;1;0;1;100;88;188
73 años;66;104;170;1;1;2;67;105;172
74 años;65;81;146;2;2;4;67;83;150
75 años;68;76;144;2;1;3;70;77;147
76 años;61;69;130;1;1;2;62;70;132
77 años;75;80;155;2;0;2;77;80;157
78 años;59;92;151;2;2;4;61;94;155
79 años;42;51;93;0;1;1;42;52;94
80 años;39;66;105;1;1;2;40;67;107
81 años;43;82;125;0;0;0;43;82;125
82 años;19;37;56;0;0;0;19;37;56
83 años;32;46;78;1;2;3;33;48;81
84 años;37;61;98;0;0;0;37;61;98
85 años o más;280;530;810;3;1;4;283;531;814
Total;6990;7358;14348;1283;1131;2414;8273;8489;16762

