﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tossa de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172023&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;448,82;399,56;370,20;1288,66;201,46;362,96;171,24;3242,90
2020;333,96;332,21;306,96;981,46;215,26;431,98;939,69;3541,52
2019;514,89;495,93;453,17;1702,88;170,50;393,90;218,91;3950,18
2018;371,93;215,38;146,29;730,02;317,20;324,27;106,91;2212,00
2017;298,52;171,30;122,41;771,54;134,84;194,79;477,20;2170,60
2016;295,47;206,28;114,02;745,09;119,39;255,04;127,62;1862,91
2015;220,39;176,60;109,13;669,69;93,84;313,59;343,51;1926,75
2014;206,17;159,42;103,42;489,78;56,07;210,36;389,06;1614,28
2013;202,45;140,84;93,23;449,28;46,91;193,47;216,70;1342,88
2012;352,38;273,80;176,68;506,96;..;..;16,29;1326,11
2011;152,02;188,73;85,28;501,66;118,32;151,48;187,92;1385,41
2010;177,53;160,44;72,28;268,68;161,15;75,24;188,28;1103,60
2009;174,56;198,12;83,84;235,28;159,40;144,36;231,23;1226,79
2008;195,62;174,24;71,94;274,27;197,57;59,63;318,54;1291,81
2007;191,20;173,20;66,83;271,27;140,72;57,68;296,23;1197,13
2006;152,40;127,68;60,79;283,20;85,90;46,78;238,27;995,02
2005;160,78;131,82;63,40;321,63;64,34;24,30;191,44;957,71
2004;192,80;163,37;54,04;195,60;130,38;23,88;192,96;953,03
2003;147,70;95,18;154,42;122,15;16,00;8,00;65,67;609,12
2002;95,80;49,68;27,42;77,71;..;..;0,14;250,75
2001;109,20;50,62;19,33;86,10;..;..;0,16;265,41
2000;99,40;34,42;12,92;80,40;..;..;0,18;227,32

