﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Arenys de Munt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080076
;1991
Agricultura i ramaderia;114
Pesca;7
Extracció gas i petroli;5
Electricitat gas i aigua;1
Ext i trans. minerals;23
Indústria química;16
Cont maquin mat elèctric;136
Material transport;13
Alimentació i begudes;52
Tèxtil, cuir confecció;311
Suro i fusta;35
Paper i arts gràfiques;9
Plàstics i ind. manufact.;13
Construcció;229
Comerç i reparació;261
Hostaleria i restauració;75
Transport i act. annexes;69
Comunicacions;9
Assegurances i financeres;33
Servei empr. i llogers;38
Adm pública, defensa i SS;62
Educació i investigació;94
Sanitat i assis. social;45
Altres serveis;64
Total;1714

