﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080863
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8289;6851;7644;5834;..;8505
a temps complet;7036;5678;6426;4865;..;7207
a temps parcial;1253;1173;1218;969;..;1298
Aturat/ada que ha treballat abans;2184;1666;1954;1340;..;2403
Aturat/ada buscant la primera feina;268;242;268;223;..;311
Persona amb invalidesa laboral permanent;432;246;357;..;0;432
Jubilat/ada, prejubilat/ada, pensionista o rendista;2106;1152;1389;496;257;2363
Una altra situació;992;592;732;515;..;1055
Total;14272;10751;12344;8582;797;15069

