﻿Bovins. Nombre de caps
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252347
;2020
     Total (inclou búfales);
 explot.;14
 caps;1895
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;302
 lleteres;
 explot.;1
 caps;5
 altres vaques;
 explot.;8
 caps;297
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;50
 mascles;
 explot.;9
 caps;17
 braves que no han parit;
 explot.;5
 caps;33
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;62
 mascles;
 explot.;3
 caps;24
 femelles que no han parit;
 explot.;5
 caps;38
             Bovins de menys d'1 any;
 explot.;13
 caps;1481

