﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170314
;Homes;Dones;Total
05/2024;60;45;105
04/2024;60;45;105
03/2024;60;50;105
02/2024;60;50;105
01/2024;55;45;105
12/2023;55;50;105
11/2023;60;45;105
10/2023;55;45;100
09/2023;55;50;105
08/2023;55;45;100
07/2023;55;50;105
06/2023;60;45;105
05/2023;55;45;100
04/2023;60;45;100
03/2023;55;40;95
02/2023;55;40;95
01/2023;55;40;95
12/2022;55;40;100
11/2022;55;35;90
10/2022;55;35;90
09/2022;60;35;90
08/2022;55;35;90
07/2022;60;35;90
06/2022;60;35;95
05/2022;55;40;95
04/2022;55;40;95
03/2022;55;40;90
02/2022;55;35;90
01/2022;55;35;90
12/2021;58;33;91
11/2021;59;34;93
10/2021;58;34;92
09/2021;56;37;93
08/2021;57;35;92
07/2021;59;35;94
06/2021;60;37;97
05/2021;59;40;99
04/2021;62;36;98
03/2021;59;37;96
02/2021;61;36;97
01/2021;61;37;98
12/2020;62;37;99
11/2020;64;35;99
10/2020;65;36;101
09/2020;67;40;107
08/2020;68;37;105
07/2020;67;37;104
06/2020;63;36;99
05/2020;62;37;99
03/2020;62;39;101
12/2019;64;41;105
09/2019;63;42;105
06/2019;67;44;111
03/2019;68;43;111
12/2018;71;43;114
09/2018;68;44;112
06/2018;72;47;119
03/2018;64;42;106
12/2017;66;41;107
09/2017;62;30;92
06/2017;65;39;104
03/2017;57;36;93
12/2016;60;33;93
09/2016;60;29;89
06/2016;59;30;89
03/2016;59;29;88
12/2015;55;31;86
09/2015;60;27;87
06/2015;58;28;86
03/2015;57;31;88
12/2014;57;33;90
09/2014;64;35;99
06/2014;67;31;98
03/2014;61;35;96
12/2013;57;34;91
09/2013;60;35;95
06/2013;57;34;91
03/2013;56;37;93
12/2012;58;40;98
09/2012;57;42;99
06/2012;63;39;102
03/2012;56;42;98

