﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250523
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;85;15;37;81;218
06/2020;83;15;40;79;217
03/2020;84;16;40;78;218
12/2019;85;18;41;79;223
09/2019;85;16;40;80;221
06/2019;84;21;40;80;225
03/2019;84;22;40;82;228
12/2018;85;22;36;83;226
09/2018;84;22;37;86;229
06/2018;84;22;36;85;227
03/2018;84;22;37;83;226
12/2017;84;23;38;86;231
09/2017;85;24;37;88;234
06/2017;85;22;39;89;235
03/2017;87;21;36;88;232
12/2016;86;21;36;85;228
09/2016;87;22;37;87;233
06/2016;87;23;39;89;238
03/2016;89;26;39;91;245
12/2015;94;27;38;95;254
09/2015;95;27;39;92;253
06/2015;96;28;40;93;257
03/2015;97;27;37;94;255
12/2014;97;25;38;94;254
09/2014;99;27;41;94;261
06/2014;99;30;42;98;269
03/2014;100;32;42;95;269
12/2013;97;33;43;96;269
09/2013;99;35;44;96;274
06/2013;101;32;45;92;270
03/2013;98;31;45;93;267
12/2012;100;31;42;99;272
09/2012;100;30;45;98;273
06/2012;98;29;44;96;267
03/2012;97;29;41;94;261
12/2011;97;29;42;94;262
09/2011;98;30;44;92;264
06/2011;96;30;48;95;269
03/2011;96;31;50;97;274
12/2010;96;30;48;93;267
09/2010;97;32;50;96;275
06/2010;99;31;53;98;281
03/2010;99;33;57;97;286
12/2009;100;33;65;94;292
09/2009;101;34;67;94;296
06/2009;102;34;69;96;301
03/2009;104;33;70;96;303
12/2008;106;34;80;98;318
09/2008;108;33;92;103;336
06/2008;107;33;94;107;341
03/2008;107;32;90;107;336

