﻿Nascuts vius segons el sexe
Mataró
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081213&lang=en
;Nens;Nenes;Total
2022;479;486;965
2021;512;481;993
2020;514;466;980
2019;530;528;1058
2018;550;541;1091
2017;601;582;1183
2016;646;585;1231
2015;660;628;1288
2014;678;639;1317
2013;689;650;1339
2012;756;701;1457
2011;810;788;1598
2010;826;748;1574
2009;834;753;1587
2008;925;827;1752
2007;767;772;1539
2006;789;702;1491
2005;780;717;1497
2004;730;731;1461
2003;689;610;1299
2002;627;577;1204
2001;594;576;1170
2000;626;590;1216
1999;603;502;1105
1998;516;467;983
1997;529;487;1016
1996;482;474;956
1995;497;457;954
1994;480;443;923
1993;522;448;970
1992;515;476;991
1991;507;459;966
1990;562;516;1078
1989;547;519;1066
1988;566;576;1142
1987;550;573;1123
1986;641;543;1184
1985;627;625;1252
1984;637;584;1221
1983;661;654;1315
1982;750;676;1426
1981;641;595;1236
1980;653;600;1253
1979;802;739;1541
1978;897;802;1699
1977;924;859;1783
1976;939;863;1802
1975;887;824;1711

