﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431299&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;365;200;940;1535
12/2023 (p);30;365;200;905;1500
09/2023 (p);65;370;180;905;1520
06/2023 (p);60;370;170;925;1530
03/2023 (p);55;370;175;885;1490
12/2022 (p);60;365;170;850;1445
09/2022 (p);60;375;165;890;1490
06/2022 (p);55;385;170;985;1595
03/2022 (p);60;340;225;885;1510
12/2021 (p);55;335;240;865;1490
09/2021 (p);55;335;225;845;1465
06/2021 (p);55;345;245;885;1530
03/2021 (p);55;320;235;860;1470
12/2020 (p);60;330;200;830;1415

