﻿Households indicators
Lleida
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251207&lang=en
;2021
Average household size;2,51
Proportion of 1-person households (%);27,8
Proportion of 2-person households (%);28,7
Proportion of 3-person households (%);20,6
Proportion of 4-person households (%);15,2
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);11,5
Proportion of population aged 75 and over living alone (%);30,8
Proportion of households with all members aged 65 and over (%);19,6
Proportion of households with all members being foreigners (%);11,3
Proportion of households with foreign and Spanish members (%);9,1
Proportion of households with all members being Spanish (%);79,7

