﻿Bovins
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252458
;1999;1989
     Total bovins;;
 explot.;10;23
 caps;408;381
     Vaques;;
 total;;
 explot.;0;23
 caps;0;301
 de llet;;
 explot.;0;2
 caps;0;8
 altres;;
 explot.;0;21
 caps;0;293
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;9
 caps;308;10
 mascles;;
 explot.;8;9
 caps;12;10
 braves;;
 explot.;10;0
 caps;296;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;9
 caps;43;41
 mascles;;
 explot.;1;1
 caps;1;1
 femelles;;
 explot.;7;8
 caps;42;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;8
 caps;57;29
 mascles;;
 explot.;4;7
 caps;25;20
 femelles;;
 explot.;8;5
 caps;32;9

