﻿Herbívors. Explotacions per producció estàndard total
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&lang=es
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
4. Herbívors;133;144;219;161;279;271;507;962;1083;982;308;93;25;0;5167
45. Bovins de llet;0;0;2;1;7;8;12;41;99;339;155;63;19;0;746
46. Bovins de carn i cria d...;3;12;33;27;78;116;283;591;653;481;129;29;5;0;2440
47. Bovins de carn i de llet ...;0;0;1;2;4;2;7;1;11;24;10;1;0;0;63
48. Ovins, cabrum i altres ...;130;132;183;131;190;145;205;329;320;138;14;0;1;0;1918
481. Ovins;10;30;51;36;65;53;127;238;254;109;10;0;0;0;983
482. Ovins i bovins;0;0;0;4;1;3;8;13;13;9;2;0;0;0;53
483. Cabrum;4;18;30;20;25;22;24;34;32;13;1;0;1;0;224
484. Herbívors diversos;116;84;102;71;99;67;46;44;21;7;1;0;0;0;658

