﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:179011&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;89,45;57,80;39,23;75,62;56,24;57,61;76,44;452,39
2020;71,65;53,60;45,16;76,00;59,18;56,55;73,85;435,99
2019;66,76;46,77;46,93;71,28;62,98;30,87;95,29;420,88
2018;51,67;34,53;35,20;58,00;60,13;27,29;87,97;354,77
2017;53,41;35,48;28,33;53,14;54,00;18,95;63,09;306,39
2016;52,61;35,93;28,04;54,78;76,84;21,19;62,77;332,16
2015;55,15;29,98;25,76;41,41;87,20;0,00;6,83;246,33
2014;24,96;36,95;27,88;55,94;88,21;9,89;34,30;278,13
2013;51,19;39,32;25,81;56,44;101,03;6,89;21,87;302,55
2012;32,82;40,20;25,42;50,32;89,51;4,85;16,86;259,98
2011;42,41;41,56;24,97;64,93;90,06;1,47;5,10;270,50
2010;44,07;41,83;26,27;53,68;132,56;11,34;30,19;339,94
2009;50,06;40,34;19,00;52,42;72,67;..;0,07;234,56
2008;31,90;35,41;21,38;22,76;16,92;0,55;2,30;131,22
2007;61,74;32,95;24,65;20,06;..;0,61;4,11;144,12
2006;48,86;31,48;16,19;14,20;0,02;0,71;6,20;117,66
2005;50,10;33,74;13,54;..;0,07;0,50;2,77;100,72
2004;47,61;30,72;17,12;..;0,07;0,54;2,83;98,89
2003;43,30;26,43;17,35;..;0,06;0,82;0,12;88,08
2002;35,28;22,39;16,46;..;0,05;0,34;2,57;77,09
2001;41,20;20,48;7,54;..;..;..;0,05;69,27
2000;24,60;14,03;3,64;..;..;..;0,05;42,32

