﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Duesaigües
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430537&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1296182;1346226;1307137;1117555;1066473;1008478;1011931;948789;1159580;1130027;1115871;1157008
Rendimientos del capital mobiliario;15752;21526;23980;21991;22789;43501;61970;66027;92097;73561;52074;62148
Rentas bienes inmuebles no afectos a actividades económicas;27716;29359;25147;34450;40082;43824;32519;24178;25310;13800;16205;13220
Rendimientos de actividades económicas;..;14572;..;62182;-7671;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;27010;8826;74981;56852;-13342;3050;17492;11009;34083;5796;8833;36273
Rendimientos de actividades económicas en estimación objetiva;..;5746;..;5330;5671;..;..;..;..;..;..;..
Base imponible general y del ahorro;1465228;1464904;1504955;1278951;1152501;1128633;1177614;1048620;1362131;1285297;1283320;1377286
Reducciones de la base imponible por contribucciones a planes de pensiones;5824;..;10356;6586;7849;..;..;..;..;..;..;..
Base liquidable general y del ahorro;1442236;1427955;1466155;1242494;1112752;1087799;1137837;1011269;1282682;..;..;1292577
Cuota íntegra;242422;241525;244510;190188;169512;169367;167056;160733;232707;213821;209408;216994
Deducciones por vivienda habitual;7324;5167;6097;5689;11056;9730;9499;12213;11756;18594;16205;19503
Deducciones autonómicas;1625;1216;574;..;..;..;..;..;..;..;..;..
Cuota líquida;231825;233596;236292;182472;156846;158342;156508;147885;219718;194449;192442;196553
Cuota resultante de la autoliquidación;231825;233596;236292;182472;158301;158342;156508;146235;217650;192551;188396;190921
Retenciones y pagos a cuenta;210064;223583;232336;186538;166661;165184;166518;152795;221102;201197;201539;204868
Resultado de la declaración;13978;1879;-3844;-9950;-10860;-8342;-14510;-6760;-3852;-9546;-13143;-13947

