﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Amposta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430141
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;62;816;271;..;..;1177
2021;62;819;265;..;..;1176
2020;63;804;265;..;..;1160
2019;66;790;269;..;..;1151
2018;63;777;259;..;..;1124
2017;62;770;256;..;..;1108
2016;61;769;261;..;..;1111
2014;62;740;272;..;..;1095
2013;59;706;268;..;..;1049
2012;59;688;265;..;..;1028
2011;57;683;269;..;..;1025

