﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081265&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;5240;1105;6345
04/2024;5190;1100;6290
03/2024;5200;1105;6305
02/2024;5120;1095;6215
01/2024;5090;1100;6190
12/2023;5130;1110;6240
11/2023;5120;1105;6225
10/2023;5100;1105;6205
09/2023;5105;1110;6210
08/2023;4920;1100;6020
07/2023;4985;1105;6090
06/2023;5010;1105;6115
05/2023;5040;1120;6160
04/2023;5065;1115;6180
03/2023;5015;1110;6125
02/2023;5005;1105;6110
01/2023;4985;1105;6090
12/2022;5005;1115;6125
11/2022;5020;1100;6120
10/2022;5000;1100;6095
09/2022;4970;1110;6075
08/2022;4770;1105;5875
07/2022;4875;1110;5985
06/2022;4860;1110;5965
05/2022;4880;1120;5995
04/2022;4855;1125;5980
03/2022;4805;1120;5920
02/2022;4765;1120;5885
01/2022;4735;1120;5855
12/2021;4751;1125;5876
11/2021;4736;1117;5853
10/2021;4742;1114;5856
09/2021;4686;1115;5801
08/2021;4562;1112;5674
07/2021;4697;1114;5811
06/2021;4678;1113;5791
05/2021;4727;1087;5814
04/2021;4721;1081;5802
03/2021;4678;1077;5755
02/2021;4692;1089;5781
01/2021;4687;1082;5769
12/2020;4688;1077;5765
11/2020;4688;1066;5754
10/2020;4672;1067;5739
09/2020;4615;1067;5682
08/2020;4456;1064;5520
07/2020;4504;1066;5570
06/2020;4522;1072;5594
05/2020;4600;1061;5661
03/2020;4630;1064;5694
12/2019;4768;1058;5826
09/2019;4691;1052;5743
06/2019;4688;1063;5751
03/2019;4737;1058;5795
12/2018;4713;1075;5788
09/2018;4672;1065;5737
06/2018;4684;1074;5758
03/2018;4669;1058;5727
12/2017;4617;1055;5672
09/2017;4505;1050;5555
06/2017;4509;1038;5547
03/2017;4551;1036;5587
12/2016;4500;1038;5538
09/2016;4437;1030;5467
06/2016;4402;1048;5450
03/2016;4356;1062;5418
12/2015;4335;1060;5395
09/2015;4287;1044;5331
06/2015;4243;1057;5300
03/2015;4188;1055;5243
12/2014;4221;1042;5263
09/2014;4102;1018;5120
06/2014;4058;1014;5072
03/2014;4044;1010;5054
12/2013;4055;991;5046
09/2013;4018;975;4993
06/2013;4097;971;5068
03/2013;4028;957;4985
12/2012;4013;946;4959
09/2012;4048;943;4991
06/2012;4043;936;4979
03/2012;3996;929;4925

