﻿Població que viu a la llar. Per sexe edat i posició a la llar
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430862&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;271;3;275
De 5 a 9 anys;0;3;0;0;0;265;2;270
De 10 a 14 anys;0;3;0;0;0;291;4;298
De 15 a 19 anys;2;1;2;2;0;342;14;363
De 20 a 24 anys;12;9;26;13;4;372;13;449
De 25 a 29 anys;34;19;93;64;14;235;29;488
De 30 a 34 anys;30;13;96;202;15;115;18;489
De 35 a 39 anys;28;14;41;298;31;52;23;487
De 40 a 44 anys;25;4;19;345;31;26;13;463
De 45 a 49 anys;17;6;23;295;22;16;6;385
De 50 a 54 anys;14;8;33;265;29;11;6;366
De 55 a 59 anys;21;6;63;185;24;12;6;317
De 60 a 64 anys;29;6;78;99;16;4;11;243
De 65 a 69 anys;48;8;155;90;11;2;4;318
De 70 a 74 anys;51;15;122;53;14;3;24;282
De 75 a 79 anys;56;13;119;31;12;0;24;255
De 80 a 84 anys;39;7;55;17;8;0;31;157
De 85 anys i més;24;12;31;5;17;0;40;129
Total;430;148;956;1964;248;2017;271;6034

