﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:439039
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;39;23;62
Tècnics i professionals científics i intel·lectuals;17;24;41
Tècnics i professionals de suport;37;42;79
Empleats administratius;14;37;51
Treballadors de serveis i venedors de comerç;57;112;169
Treballadors qualificats en activitats agràries i pesqueres;94;25;119
Artesans i treballadors qualificats de les indústries i la construcció;303;21;324
Operadors d'instal·lacions i maquinària, i muntadors;108;38;146
Treballadors no qualificats;123;77;200
Forces armades;0;0;0
Total;792;399;1191

