﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vila-seca
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431711
;1991
Agricultura i ramaderia;157
Pesca;8
Extracció gas i petroli;34
Electricitat gas i aigua;26
Ext i trans. minerals;31
Indústria química;410
Cont maquin mat elèctric;327
Material transport;5
Alimentació i begudes;115
Tèxtil, cuir confecció;13
Suro i fusta;36
Paper i arts gràfiques;5
Plàstics i ind. manufact.;26
Construcció;779
Comerç i reparació;579
Hostaleria i restauració;315
Transport i act. annexes;185
Comunicacions;34
Assegurances i financeres;86
Servei empr. i llogers;103
Adm pública, defensa i SS;231
Educació i investigació;167
Sanitat i assis. social;126
Altres serveis;179
Total;3977

