﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252192&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);60;20
03/2024 (p);60;20
02/2024;55;20
01/2024;55;20
12/2023;55;20
11/2023;55;20
10/2023;55;20
09/2023;55;20
08/2023;45;20
07/2023;50;20
06/2023;50;20
05/2023;55;20
04/2023;55;20
03/2023;55;20
02/2023;55;25
01/2023;55;25
12/2022;55;25
11/2022;60;25
10/2022;60;25
09/2022;55;20
08/2022;50;20
07/2022;60;20
06/2022;55;20
05/2022;60;20
04/2022;60;20
03/2022;60;20
02/2022;60;25
01/2022;60;25
12/2021;63;23
11/2021;65;21
10/2021;64;20
09/2021;61;20
08/2021;60;19
07/2021;63;19
06/2021;62;19
05/2021;64;20
04/2021;64;20
03/2021;61;20
02/2021;59;18
01/2021;56;19
12/2020;56;19
11/2020;61;18
10/2020;61;19
09/2020;55;19
08/2020;57;19
07/2020;56;19
06/2020;56;19
05/2020;61;19
03/2020;63;19
12/2019;65;19
09/2019;61;20
06/2019;68;22
03/2019;72;20
12/2018;68;20
09/2018;69;19
06/2018;65;18
03/2018;63;16
12/2017;63;16
09/2017;59;16
06/2017;64;18
03/2017;65;20
12/2016;64;22
09/2016;61;21
06/2016;64;22
03/2016;66;20
12/2015;62;19
09/2015;61;17
06/2015;60;18
03/2015;62;17
12/2014;63;17
09/2014;61;18
06/2014;61;19
03/2014;64;17
12/2013;58;18
09/2013;57;18
06/2013;59;17
03/2013;57;16
12/2012;55;16
09/2012;55;16
06/2012;58;16
03/2012;52;18

