﻿Population. By sex
Móra d'Ebre
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430939&lang=en
;Males;Females;Total
2023;2851;2805;5656
2022;2816;2786;5602
2021;2838;2805;5643
2011;2783;2847;5631
2001;2250;2362;4612
1996;2384;2496;4880
1991;2180;2245;4425
1986;2067;2186;4253
1981;2078;2254;4332
1975;1838;2015;3853

