﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431671
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);40;80;85;55;260
02/2024;40;75;85;50;250
01/2024;40;75;85;55;250
12/2023;40;80;85;55;260
11/2023;35;75;85;50;245
10/2023;35;80;85;50;250
09/2023;35;80;85;55;250
08/2023;45;75;85;50;260
07/2023;50;75;85;55;265
06/2023;40;75;85;55;255
05/2023;30;75;85;55;245
04/2023;30;75;85;50;245
03/2023;25;75;85;50;235
02/2023;25;70;80;50;230
01/2023;25;75;75;50;225
12/2022;30;70;75;50;230
11/2022;25;70;80;50;225
10/2022;25;75;85;50;235
09/2022;25;75;85;55;240
08/2022;35;80;85;55;250
07/2022;50;80;80;55;265
06/2022;40;75;85;55;255
05/2022;30;80;80;55;245
04/2022;30;80;80;55;245
03/2022;25;80;75;55;235
02/2022;25;80;75;55;235
01/2022;25;75;75;55;230
12/2021;25;78;80;55;238
11/2021;27;72;80;53;232
10/2021;30;76;80;53;239
09/2021;28;73;81;52;234
08/2021;34;81;73;51;239
07/2021;38;81;75;53;247
06/2021;30;83;76;48;237
05/2021;26;81;77;48;232
04/2021;26;76;74;49;225
03/2021;26;73;73;50;222
02/2021;26;75;71;52;224
01/2021;25;77;74;50;226
12/2020;25;73;72;50;220
11/2020;24;74;72;48;218
10/2020;27;72;71;48;218
09/2020;24;75;71;48;218
08/2020;34;74;70;48;226
07/2020;34;75;72;48;229
06/2020;27;74;71;47;219
05/2020;21;77;71;45;214
03/2020;21;75;68;46;210
12/2019;22;81;69;49;221
09/2019;24;90;71;49;234
06/2019;28;89;68;50;235
03/2019;18;81;62;48;209
12/2018;21;85;63;45;214
09/2018;22;91;61;48;222
06/2018;22;95;65;45;227
03/2018;24;86;61;47;218
12/2017;22;89;59;48;218
09/2017;22;86;62;47;217
06/2017;24;92;65;46;227
03/2017;18;81;66;38;203
12/2016;18;82;67;42;209
09/2016;17;80;67;44;208
06/2016;20;80;67;43;210
03/2016;21;86;61;40;208
12/2015;19;88;60;38;205
09/2015;19;90;60;36;205
06/2015;21;90;63;38;212
03/2015;20;93;57;34;204
12/2014;19;95;55;35;204
09/2014;22;92;55;36;205
06/2014;23;92;53;36;204
03/2014;20;87;55;35;197
12/2013;17;86;47;36;186
09/2013;25;91;45;36;197
06/2013;26;93;50;35;204
03/2013;26;90;50;37;203
12/2012;28;86;45;38;197
09/2012;31;92;50;39;212
06/2012;33;95;55;38;221
03/2012;32;98;54;34;218

