﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:34
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;32454;28077;60528;28587;27255;55842;1521;7389;8910;5478;5721;11199;2175;1434;3609;70215;69873;140091
De 0 a 15 anys;11220;10758;21978;0;0;0;0;0;0;0;0;0;0;0;0;11220;10758;21978
De 16 a 64 anys;20358;16689;37047;18570;19419;37989;234;1053;1287;4377;4827;9204;2010;1254;3264;45549;43239;88788
65 anys o més;879;630;1506;10017;7839;17853;1287;6336;7623;1101;894;1992;165;183;348;13443;15876;29322
Estrangera;7569;5790;13362;6261;6543;12804;72;363;435;600;900;1500;4020;3126;7146;18525;16722;35244
De 0 a 15 anys;3096;2925;6021;0;3;3;0;0;0;0;0;0;45;78;126;3141;3006;6147
De 16 a 64 anys;4386;2781;7167;5700;6054;11757;33;150;183;525;783;1308;3726;2691;6414;14373;12459;26829
65 anys o més;84;87;171;564;486;1047;39;210;249;75;114;192;249;357;606;1014;1254;2268
Total;40023;33867;73890;34848;33798;68646;1596;7749;9345;6078;6618;12699;6195;4560;10755;88740;86595;175335
De 0 a 15 anys;14316;13683;27999;0;0;0;0;0;0;0;0;0;45;78;123;14361;13764;28125
De 16 a 64 anys;24744;19470;44214;24273;25473;49743;267;1203;1473;4905;5610;10515;5736;3942;9678;59922;55698;115620
65 anys o més;963;714;1677;10575;8322;18903;1326;6549;7872;1176;1008;2184;414;540;951;14457;17136;31590

