﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081022&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);110;3660;820;13420;18015
02/2024;110;3655;815;13280;17855
01/2024;100;3650;805;13130;17685
12/2023;105;3690;795;13165;17760
11/2023;105;3685;820;13330;17940
10/2023;100;3690;820;13230;17845
09/2023;105;3710;815;13165;17790
08/2023;110;3725;810;12710;17350
07/2023;115;3745;825;12820;17510
06/2023;110;3740;830;13010;17690
05/2023;120;3720;820;13145;17800
04/2023;110;3725;830;13235;17900
03/2023;100;3710;820;13090;17725
02/2023;95;3715;805;12985;17600
01/2023;100;3695;800;12875;17465
12/2022;100;3685;795;12955;17535
11/2022;100;3705;810;13040;17655
10/2022;100;3695;810;12930;17530
09/2022;100;3670;805;12915;17490
08/2022;115;3695;795;12530;17140
07/2022;105;3715;815;12945;17580
06/2022;100;3680;820;12965;17570
05/2022;110;3680;820;12965;17575
04/2022;110;3655;820;12925;17505
03/2022;105;3625;815;12790;17335
02/2022;105;3615;815;12705;17240
01/2022;105;3590;790;12665;17145
12/2021;103;3577;794;12628;17102
11/2021;106;3592;793;12729;17220
10/2021;100;3568;783;12667;17118
09/2021;112;3552;769;12419;16852
08/2021;117;3536;768;12149;16570
07/2021;113;3553;789;12455;16910
06/2021;116;3535;787;12479;16917
05/2021;122;3504;772;12470;16868
04/2021;105;3475;772;12403;16755
03/2021;104;3404;765;12274;16547
02/2021;108;3482;764;12358;16712
01/2021;102;3454;750;12374;16680
12/2020;112;3447;746;12250;16555
11/2020;114;3466;759;12374;16713
10/2020;103;3478;751;12356;16688
09/2020;111;3446;739;12130;16426
08/2020;114;3431;744;11717;16006
07/2020;108;3442;756;11794;16100
06/2020;119;3449;747;11849;16164
05/2020;119;3473;736;11947;16275
03/2020;104;3502;716;11917;16239
12/2019;107;3503;746;12570;16926
09/2019;116;3508;742;12406;16772
06/2019;129;3560;749;12477;16915
03/2019;102;3552;735;12461;16850
12/2018;118;3496;700;12197;16511
09/2018;125;3527;692;12038;16382
06/2018;115;3568;707;12123;16513
03/2018;98;3469;668;11981;16216
12/2017;95;3428;658;11778;15959
09/2017;107;3377;661;11594;15739
06/2017;130;3417;665;11659;15871
03/2017;104;3336;657;11523;15620
12/2016;119;3350;619;11434;15522
09/2016;125;3331;626;11160;15242
06/2016;110;3344;637;11160;15251
03/2016;92;3283;623;10983;14981
12/2015;96;3207;606;10868;14777
09/2015;103;3236;589;10546;14474
06/2015;122;3234;600;10761;14717
03/2015;86;3179;582;10503;14350
12/2014;99;3164;564;10416;14243
09/2014;110;3158;570;10182;14020
06/2014;109;3182;562;10259;14112
03/2014;88;3161;582;10096;13927
12/2013;98;3171;587;10059;13915
09/2013;140;3227;580;9896;13843
06/2013;123;3233;601;10043;14000
03/2013;103;3227;603;9846;13779
12/2012;108;3284;620;9985;13997
09/2012;125;3356;685;10053;14219
06/2012;131;3428;724;10308;14591
03/2012;131;3420;756;10176;14483

