﻿Conreus herbacis: cereals per a gra
Odèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251484&lang=en
;2009
     Total;
 explot.;21
 ha;73
      Secà;
 explot.;21
 ha;73
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;8
 ha;11
 secà;
 explot.;8
 ha;11
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;18
 secà;
 explot.;7
 ha;18
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;8
 ha;39
 secà;
 explot.;8
 ha;39
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

