﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:04
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15;3;18;6;30;0;15;51;66
Educació primària o inferior;3;0;3;3;15;0;6;24;24
Primera etapa d’educació secundària i similar;6;0;6;3;6;0;3;12;18
Segona etapa d’educació secundària i similar;6;0;6;0;3;0;3;6;12
Educació superior;6;0;6;3;6;0;6;15;15
Dones;12;0;12;6;42;0;15;63;75
Educació primària o inferior;0;0;0;3;21;0;6;30;30
Primera etapa d’educació secundària i similar;3;0;3;3;3;0;9;15;18
Segona etapa d’educació secundària i similar;6;0;6;0;6;0;6;12;18
Educació superior;3;0;3;0;6;0;0;6;9
Total;27;0;27;12;72;0;30;114;141
Educació primària o inferior;3;0;3;3;39;0;9;51;51
Primera etapa d’educació secundària i similar;9;3;12;3;12;0;9;24;36
Segona etapa d’educació secundària i similar;9;0;9;0;12;0;9;21;27
Educació superior;6;0;6;3;12;0;3;18;24

