﻿Migracions. Totals
Horta de Sant Joan
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430712
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;44;26;27;32;19;14;15;19;28;21;16;15;14;17;16;34;19;15;11;14;12;16;19;27;20
 emigracions;39;19;21;32;20;22;31;25;16;22;20;20;20;10;12;32;14;19;20;18;30;18;17;16;31
 saldo migratori;5;7;6;0;-1;-8;-16;-6;12;-1;-4;-5;-6;7;4;2;5;-4;-9;-4;-18;-2;2;11;-11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;13;8;19;16;4;10;6;7;7;7;12;6;5;4;11;7;10;16;10;4;11;6;2;0
 emigracions;15;5;9;14;5;9;9;11;8;21;10;12;6;9;7;15;11;10;15;3;5;7;0;7;1
 saldo migratori;-9;8;-1;5;11;-5;1;-5;-1;-14;-3;0;0;-4;-3;-4;-4;0;1;7;-1;4;6;-5;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37 (b);7;7;14;8;5;13;10;5;4;4;9;8;10;21;52;23;13;50;22;0;2;0;0;1
 emigracions;12 (b);0;0;5;5;4;2;21;12;13;16;9;11;19;5;4;7;6;3;0;1;..;..;..;..
 saldo migratori;25;7;7;9;3;1;11;-11;-7;-9;-12;0;-3;-9;16;48;16;7;47;22;-1;..;..;..;..
          Saldo migratori total;21;22;12;14;13;-12;-4;-22;4;-24;-19;-5;-9;-6;17;46;17;3;39;25;-20;..;..;..;..

