﻿Población. Por sexo
Cambrils
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2023;17796;18645;36441
2022;17464;18164;35628
2021;17115;17855;34970
2011;16484;16685;33169
2001;10489;10511;21000
1996;8709;8827;17536
1991;7239;7332;14571
1986;6885;6867;13752
1981;5578;5558;11136
1975;4653;4520;9173

