﻿Població a 1 de gener. Per sexe i edat en grans grups
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:40
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;76558;314912;70273;72181;314362;92595;148739;629274;162868
2021;78171;313408;68785;73784;312574;90700;151955;625982;159485
2020;80196;312634;67863;75396;311808;89611;155592;624442;157474
2019;80735;307701;66046;76148;307120;87487;156883;614821;153533
2018;81426;304938;64667;76773;304366;85735;158199;609304;150402
2017;81711;302623;63063;77084;301842;83708;158795;604465;146771
2016;81720;301548;61496;77178;300422;81876;158898;601970;143372
2015;81898;301379;59955;77306;299838;80285;159204;601217;140240
2014;81996;303009;58132;77561;300486;78348;159557;603495;136480
2013;82060;305385;55996;77619;301958;75903;159679;607343;131899
2012;81712;307964;54436;77090;302780;74191;158802;610744;128627
2011;80627;308245;53002;76017;301883;72486;156644;610128;125488
2010;79104;309506;51200;74602;301707;70411;153706;611213;121611
2009;77047;310000;49826;72815;300469;68736;149862;610469;118562
2008;74339;306221;48448;70104;296102;67155;144443;602323;115603
2007;71742;301198;47796;67564;291386;66256;139306;592584;114052
2006;69678;299231;47333;65467;288745;65623;135145;587976;112956
2005;67193;292557;45863;63165;283063;63787;130358;575620;109650
2004;64098;282753;45704;59983;274591;63303;124081;557344;109007
2003;62134;277228;45051;57920;268955;62512;120054;546183;107563
2002;59689;268931;43710;55390;262440;60889;115079;531371;104599
2001;57725;261731;42460;54032;256883;59013;111757;518614;101473
2000;56746;256030;41218;53164;252784;57239;109910;508814;98457

