﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Massalcoreig
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251312
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;33;0;0;33
06/2020;16;129;0;145
03/2020;21;0;0;21
12/2019;34;0;0;34
09/2019;41;0;0;41
06/2019;18;97;0;115
03/2019;41;0;0;41
12/2018;29;0;0;29
09/2018;35;0;0;35
06/2018;21;54;0;75
03/2018;25;0;0;25
12/2017;25;0;0;25
09/2017;28;0;0;28
06/2017;42;0;0;42
03/2017;23;0;0;23
12/2016;22;0;0;22
09/2016;24;0;0;24
06/2016;29;0;0;29
03/2016;24;0;0;24
12/2015;24;0;0;24
09/2015;25;0;0;25
06/2015;30;0;0;30
03/2015;21;0;0;21
12/2014;25;0;0;25
09/2014;25;0;0;25
06/2014;30;0;0;30
03/2014;22;0;0;22
12/2013;21;0;0;21
09/2013;22;0;0;22
06/2013;26;0;0;26
03/2013;18;0;0;18
12/2012;20;0;0;20
09/2012;22;0;0;22
06/2012;30;0;0;30
03/2012;21;0;0;21
12/2011;22;0;0;22
09/2011;24;0;0;24
06/2011;31;0;0;31
03/2011;21;0;0;21
12/2010;24;0;0;24
09/2010;23;0;0;23
06/2010;24;0;0;24
03/2010;24;0;0;24
12/2009;23;0;0;23
09/2009;23;0;0;23
06/2009;31;0;0;31
03/2009;25;0;0;25
12/2008;24;0;0;24
09/2008;24;0;0;24
06/2008;36;0;0;36
03/2008;23;0;0;23

