﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pobla de Claramunt, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081653&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;155;220;15;390
Curs 2021/22;165;215;10;390
Curs 2020/21;145;225;10;380
Curs 2019/20;160;220;15;395
Curs 2018/19;180;200;15;395
Curs 2017/18;185;180;15;380
Curs 2016/17;185;190;15;390
Curs 2015/16;180;175;20;375
Curs 2014/15;190;180;15;385
Curs 2013/14;200;160;15;375
Curs 2012/13;200;165;10;375
Curs 2011/12;215;170;15;395

