﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081017
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;105;154;93;2699;393;1281;4725
Tècnics i professionals científics i intel·lectuals;319;1146;639;4481;352;423;7360
Tècnics i professionals de suport;358;818;519;9805;603;765;12868
Empleats administratius;412;1235;740;9579;475;485;12926
Treballadors de serveis i venedors de comerç;723;1795;489;11047;1110;2528;17692
Treballadors qualificats en act. agràries i pesqueres;10;10;36;299;10;24;389
Artesans i treballadors qualificats de les indústries i la construcció;449;433;204;14822;1131;1430;18469
Operadors d'instal·lacions i maquinària, i muntadors;300;408;175;11224;594;1740;14441
Treballadors no qualificats;916;2330;559;8883;572;1005;14265
Forces armades;1;1;2;44;1;11;60
Total;3593;8330;3456;72883;5241;9692;103195

