﻿Població. Per any d'arribada al municipi
Forallac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:179026
;2021
2020;129
2019;105
2018;87
2017;54
2016;45
2011-2015;210
2001-2010;243
1991-2000;162
1981-1990;105
Abans de 1981;204
Sempre hi ha viscut;366
Total;1710

