﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081228
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;8;124;414;233;55;57;93;66;43;1093
Girona;1;1;1;0;0;0;1;0;0;4
Lleida;0;2;6;4;0;0;2;1;0;15
Tarragona;1;2;4;3;2;0;2;1;2;17
Andalusia;1;17;55;14;3;1;3;3;4;101
Aragó;0;3;9;2;1;1;2;2;1;21
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;3;1;0;1;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;6;2;0;0;1;0;1;10
Catella i Lleó;0;1;2;6;1;3;3;1;0;17
Comunitat Valenciana;0;2;8;2;0;1;0;0;2;15
Extremadura;0;3;10;1;1;0;0;0;1;16
Galícia;0;4;4;2;0;0;1;0;1;12
Madrid;0;0;1;1;1;0;1;1;1;6
Múrcia;0;0;7;0;1;0;0;0;0;8
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;0;0;0;0;2
La Rioja;0;2;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;2;0;0;0;0;0;1;3
Estranger;1;3;17;2;3;1;4;4;2;37
Total;12;164;547;277;69;64;114;79;59;1385

