﻿Population at 1 January. By sex and age year by year
Sant Pere Pescador. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171788&lang=en
;Males;Females;Total
0 years;6;10;16
1 year;8;7;15
2 years;11;10;21
3 years;8;18;26
4 years;9;10;19
5 years;9;10;19
6 years;12;10;22
7 years;8;17;25
8 years;3;11;14
9 years;12;11;23
10 years;13;13;26
11 years;12;10;22
12 years;6;17;23
13 years;14;4;18
14 years;13;15;28
15 years;12;11;23
16 years;14;14;28
17 years;11;6;17
18 years;13;8;21
19 years;11;5;16
20 years;18;9;27
21 years;17;13;30
22 years;10;9;19
23 years;18;4;22
24 years;9;7;16
25 years;14;11;25
26 years;16;11;27
27 years;16;9;25
28 years;9;8;17
29 years;13;12;25
30 years;6;10;16
31 years;11;11;22
32 years;9;13;22
33 years;20;13;33
34 years;9;16;25
35 years;8;13;21
36 years;15;8;23
37 years;21;11;32
38 years;18;13;31
39 years;18;10;28
40 years;18;11;29
41 years;25;17;42
42 years;17;17;34
43 years;24;21;45
44 years;27;23;50
45 years;18;18;36
46 years;18;11;29
47 years;16;12;28
48 years;16;21;37
49 years;23;8;31
50 years;25;13;38
51 years;16;19;35
52 years;23;14;37
53 years;21;23;44
54 years;17;8;25
55 years;18;15;33
56 years;28;14;42
57 years;19;9;28
58 years;9;18;27
59 years;14;13;27
60 years;13;9;22
61 years;17;9;26
62 years;16;17;33
63 years;16;14;30
64 years;16;5;21
65 years;16;13;29
66 years;8;7;15
67 years;12;6;18
68 years;9;8;17
69 years;7;16;23
70 years;10;12;22
71 years;4;6;10
72 years;6;7;13
73 years;11;10;21
74 years;12;11;23
75 years;9;6;15
76 years;9;7;16
77 years;7;3;10
78 years;7;7;14
79 years;2;4;6
80 years;2;3;5
81 years;5;5;10
82 years;3;5;8
83 years;0;1;1
84 years;3;6;9
85 years;3;6;9
86 years;3;8;11
87 years;1;4;5
88 years;5;3;8
89 years;1;2;3
90 years;3;4;7
91 years;2;3;5
92 years;4;2;6
93 years;0;1;1
94 years;0;0;0
95 years;0;0;0
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;1114;965;2079

