﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Roda de Ter. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081831&lang=es
;Hombres;Mujeres;Total
Cataluña;2411;2515;4926
Barcelona;2349;2410;4759
Girona;47;80;127
Lleida;10;12;22
Tarragona;5;13;18
Resto de España;302;307;609
Andalucía;187;195;382
Aragón;5;14;19
Principado de Asturias;2;2;4
Illes Balears;4;6;10
Canarias;0;2;2
Cantabria;1;2;3
Castilla - La Mancha;16;11;27
Castilla y León;10;9;19
Comunitat Valenciana;8;10;18
Extremadura;45;32;77
Galicia;8;10;18
Comunidad de Madrid;2;3;5
Región de Murcia;3;3;6
Comunidad Foral de Navarra;1;2;3
País Vasco;4;1;5
La Rioja;0;0;0
Ceuta y Melilla;6;5;11
Extranjero;563;457;1020
Total;3276;3279;6555

