﻿Impost de béns immobles de naturalesa urbana (IBI)
Mieres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171058&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;229;14778;82676;64533;361
2021;2022;219;20079;80315;91685;367
2020;2010;219;19969;79875;91183;365
2019;2010;215;19989;79957;92972;372
2018;2010;208;19939;73134;95861;352
2017;2010;207;19325;64503;93357;312
2016;2010;208;18906;56876;90892;273
2015;2010;205;18670;54197;91073;264
2014;2010;205;18629;53021;90873;259
2013;2010;203;18667;51059;91956;252
2012;2010;202;18590;62749;92030;311
2011;2010;202;18628;35302;92218;175
2010;2010;194;19056;38507;98227;199
2009;1990;287;4577;40736;15948;142
2008;1990;279;4420;37567;15842;135
2007;1990;275;4260;33653;15491;122
2006;1990;267;4020;30953;15056;116

