﻿Titulars persona física per edat i sexe
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170010
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;91
 homes;32;74
 dones;8;17
 titulars caps explotació;;
 total;36;85
 homes;30;71
 dones;6;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;3
 dones;3;0
 titulars caps explotació;;
      homes;4;3
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;13
 dones;2;0
 titulars caps explotació;;
      homes;1;13
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;11
 dones;0;7
 titulars caps explotació;;
      homes;2;11
    dones;0;5
                       De 65 anys i més;;
 titulars;;
  homes;16;37
 dones;2;9
 titulars caps explotació;;
      homes;15;35
    dones;1;8

