﻿Població. Per any d'arribada a Catalunya i sexe
Cabrera d'Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080288
;Homes;Dones;Total
2020;6;6;12
2019;6;12;18
2018;12;6;18
2017;3;9;15
2016;9;6;15
2011-2015;27;27;54
2001-2010;69;63;129
1991-2000;30;27;57
1981-1990;18;12;27
Abans de 1981;96;99;195
Sempre hi ha viscut;534;453;987
Total;804;717;1521

