﻿Creixement per mil habitants
Alt Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:02&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;19,37;-0,93;19,61;0,69
2021;3,85;-1,29;4,83;0,31
2020;9,59;-0,43;10,03;..
2019;12,16;0,15;12,01;..
2018;9,09;1,12;7,97;..
2017;5,92;1,44;4,48;..
2016;3,32;1,01;2,31;..
2015;2,69;1,85;0,84;..
2014;-2,46;1,99;-4,46;..
2013;-6,64;2,56;-9,21;..
2012;-1,56;2,75;-4,30;..
2011;3,72;3,64;0,08;..
2010;2,24;4,23;-1,98;..
2009;11,37;4,31;7,07;..
2008;27,32;5,10;22,21;..
2007;48,50;3,92;44,58;..
2006;53,17;4,17;48,99;..
2005;43,38;2,77;40,61;..
2004;49,64;2,47;47,17;..
2003;44,40;2,73;41,67;..
2002;39,74;0,98;38,76;..
2001;32,32;0,42;31,90;..
2000;15,96;0,69;15,26;..
1999;10,60;-0,19;10,79;..
1998;10,90;0,07;10,83;..
1997;7,83;0,41;7,42;..
1996;-0,63;0,10;-0,73;..
1995;4,86;-0,57;5,43;..
1994;4,80;0,76;4,04;..
1993;4,06;0,76;3,29;..
1992;4,65;0,90;3,76;..
1991;4,87;1,02;3,85;..
1990;9,32;1,69;7,63;..
1989;16,13;1,35;14,78;..
1988;13,58;1,45;12,12;..
1987;12,97;1,35;11,63;..
1986;10,80;2,39;8,41;..
1985;10,01;2,08;7,92;..
1984;11,26;2,93;8,33;..
1983;10,62;2,03;8,59;..
1982;12,04;3,38;8,66;..
1981;12,01;3,16;8,84;..

