﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vinyols i els Arcs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431785
;2001;1996;1991
Agricultura i ramaderia;87;88;94
Pesca;8;1;0
Indústries extractives;1;1;0
Indústries manufactureres;61;55;43
Electricitat gas i aigua;8;10;0
Construcció;79;49;81
Comerç i reparació;95;54;28
Hostaleria;47;26;6
Transport i comunicacions;28;15;10
Mediació financera;4;6;5
Immob. lloguers i serveis empr.;28;22;11
Adm. pública, defensa i SS;34;19;26
Educació;38;18;12
Sanitat i serveis socials;31;20;4
Altres serveis;20;18;5
Personal domèstic;10;3;0
Organismes extraterrit.;0;0;0
Total;579;405;325

