﻿Conreus llenyosos: vinya
Ciutadilla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:250740&lang=es
;2009
       Total;
 explot.;13
 ha;72
        Secà;
 explot.;13
 ha;64
         Regadiu;
 explot.;3
 ha;8
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;10
 ha;69
 secà;
 explot.;10
 ha;61
 regadiu;
 explot.;3
 ha;8
 altres vins;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0

