﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171753
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20391;4455
2020;18220;4354
2019;18048;4831
2018;18294;3996
2017;18167;3846
2016;17454;3869
2015;17033;3520
2014;14737;3063
2013;14714;3144
2012;15179;3093
2011;15179;3093
2010;16007;3244
2009;15116;3253
2008;15152;2777
2007;14816;1910
2006;11913;1924
2005;11603;1721
2004;10802;1549
2003;10018;1335
2002;6933;1334
2001;6370;1127
2000;5987;1099

