﻿Immigracions. Per municipi de destinació i lloc de procedència
Espluga Calba, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250812
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;3;7;0;15
2021;1;7;2;1;11
2020;1;10;3;2;16
2019;1;1;4;0;6
2018;0;1;4;0;5
2017;1;2;1;2;6
2016;2;3;3;0;8
2015;0;0;6;0;6
2014;1;3;4;0;8
2013;1;3;6;1;11
2012;5;4;2;0;11
2011;11;9;3;1;24
2010;3;5;14;0;22
2009;0;1;8;5;14
2008;0;14;8;1;23
2007;0;2;4;2;8
2006;0;10;12;1;23
2005;0;4;12;1;17
2004;0;11;13;1;25
2003;0;5;12;2;19
2002;0;6;7;0;13
2001;0;1;6;1;8
2000;4;5;2;0;11
1999;0;6;5;0;11
1998;1;5;4;0;10
1997;0;4;15;1;20
1995;0;2;7;0;9
1994;0;1;9;0;10
1993;1;1;1;0;3
1992;5;2;1;0;8
1990;0;7;6;0;13
1989;0;0;0;0;0
1988;0;0;0;0;0

