﻿Población. Por la relación con la actividad económica, sexo y edad
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081918&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81;105;186;0;0;0;38;37;75;119;142;261;119;142;261
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;129;118;247;0;0;0;1;1;2;130;119;249;130;119;249
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;143;156;299;0;0;0;2;4;6;145;160;305;145;160;305
De 15 a 19 años;65;36;101;5;3;8;6;1;7;76;40;116;0;0;0;0;0;0;1;0;1;85;101;186;1;1;2;11;6;17;98;108;206;174;148;322
De 20 a 24 años;169;143;312;2;7;9;27;21;48;198;171;369;0;0;0;0;0;0;1;1;2;44;60;104;0;9;9;8;6;14;53;76;129;251;247;498
De 25 a 29 años;213;191;404;2;2;4;12;18;30;227;211;438;0;0;0;0;1;1;1;2;3;10;8;18;0;14;14;7;7;14;18;32;50;245;243;488
De 30 a 34 años;223;153;376;1;2;3;16;20;36;240;175;415;0;0;0;0;0;0;6;5;11;4;0;4;0;31;31;19;4;23;29;40;69;269;215;484
De 35 a 39 años;194;157;351;2;2;4;13;24;37;209;183;392;0;0;0;0;0;0;5;2;7;0;1;1;2;38;40;9;6;15;16;47;63;225;230;455
De 40 a 44 años;222;165;387;2;3;5;8;20;28;232;188;420;0;0;0;0;7;7;17;19;36;0;0;0;1;38;39;15;6;21;33;70;103;265;258;523
De 45 a 49 años;198;133;331;0;0;0;17;21;38;215;154;369;0;0;0;2;3;5;19;16;35;1;0;1;1;51;52;13;7;20;36;77;113;251;231;482
De 50 a 54 años;186;97;283;0;1;1;3;23;26;189;121;310;0;0;0;13;18;31;28;26;54;0;0;0;2;46;48;9;13;22;52;103;155;241;224;465
De 55 a 59 años;124;62;186;0;0;0;8;14;22;132;76;208;0;0;0;31;40;71;21;38;59;0;0;0;0;58;58;10;18;28;62;154;216;194;230;424
De 60 a 64 años;46;22;68;0;0;0;9;7;16;55;29;84;0;0;0;64;83;147;28;25;53;0;0;0;1;33;34;2;7;9;95;148;243;150;177;327
65 años o más;16;11;27;0;0;0;0;0;0;16;11;27;0;0;0;635;819;1454;40;59;99;0;0;0;2;44;46;10;17;27;687;939;1626;703;950;1653
Total;1656;1170;2826;14;20;34;119;169;288;1789;1359;3148;0;0;0;745;971;1716;167;193;360;497;549;1046;10;363;373;154;139;293;1573;2215;3788;3362;3574;6936

