﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Reus. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431233&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;101;86;187;25;26;51;3;2;5;10;8;18;5;5;10;0;3;3;2;0;2;146;130;276
De 5 a 9 anys;136;123;259;22;23;45;3;1;4;19;15;34;15;10;25;3;4;7;3;0;3;201;176;377
De 10 a 14 anys;155;146;301;20;16;36;6;2;8;13;26;39;21;14;35;4;1;5;0;0;0;219;205;424
De 15 a 19 anys;142;126;268;21;20;41;1;4;5;21;24;45;31;28;59;0;1;1;0;0;0;216;203;419
De 20 a 24 anys;83;95;178;17;17;34;1;0;1;9;20;29;17;27;44;1;1;2;0;0;0;128;160;288
De 25 a 29 anys;65;56;121;28;34;62;0;0;0;14;24;38;14;22;36;1;1;2;1;0;1;123;137;260
De 30 a 34 anys;54;71;125;42;34;76;1;1;2;15;17;32;13;17;30;4;2;6;4;2;6;133;144;277
De 35 a 39 anys;65;73;138;29;37;66;0;0;0;27;25;52;20;16;36;2;2;4;1;3;4;144;156;300
De 40 a 44 anys;64;71;135;24;17;41;0;0;0;23;25;48;20;21;41;5;0;5;0;1;1;136;135;271
De 45 a 49 anys;103;63;166;37;37;74;0;0;0;30;23;53;20;24;44;2;1;3;3;2;5;195;150;345
De 50 a 54 anys;82;64;146;35;25;60;1;1;2;22;19;41;22;22;44;0;0;0;0;0;0;162;131;293
De 55 a 59 anys;78;37;115;20;19;39;5;1;6;15;10;25;14;20;34;1;0;1;0;1;1;133;88;221
De 60 a 64 anys;37;29;66;13;14;27;0;1;1;15;11;26;19;18;37;1;0;1;0;2;2;85;75;160
De 65 a 69 anys;33;23;56;9;14;23;0;0;0;16;12;28;26;17;43;0;1;1;0;0;0;84;67;151
De 70 a 74 anys;17;15;32;9;10;19;1;0;1;9;8;17;12;15;27;0;0;0;0;2;2;48;50;98
De 75 a 79 anys;15;16;31;4;7;11;1;0;1;4;4;8;14;24;38;0;0;0;0;0;0;38;51;89
De 80 a 84 anys;10;8;18;4;2;6;0;0;0;4;5;9;13;10;23;0;0;0;0;0;0;31;25;56
De 85 anys i més;21;26;47;0;8;8;0;0;0;7;8;15;35;29;64;1;2;3;1;0;1;65;73;138
Total;1261;1128;2389;359;360;719;23;13;36;273;284;557;331;339;670;25;19;44;15;13;28;2287;2156;4443

