﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081311
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;27;0;0;27
Tècnics i professionals científics i intel·lectuals;0;2;1;19;0;0;22
Tècnics i professionals de suport;1;5;0;42;0;0;48
Empleats administratius;0;0;1;9;0;0;10
Treballadors de serveis i venedors de comerç;1;1;2;36;0;0;40
Treballadors qualificats en act. agràries i pesqueres;0;1;0;7;0;0;8
Artesans i treballadors qualificats de les indústries i la construcció;1;6;0;167;0;0;174
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;45;0;0;47
Treballadors no qualificats;0;1;1;11;0;0;13
Forces armades;0;0;0;0;0;0;0
Total;3;18;5;363;0;0;389

