﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vall de Boí, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250432
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;0;3;6;0;3;0;0;1;0;18
dones;0;0;5;7;3;1;0;0;0;0;0;16
total;0;5;5;10;9;1;3;0;0;1;0;34
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;1;0;0;4
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;2;1;1;0;0;1;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;1;0;5;1;0;0;0;8
dones;0;2;3;3;0;0;1;0;0;0;0;9
total;0;2;4;3;1;0;6;1;0;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;1;0;5
dones;0;0;1;1;0;3;1;1;0;1;0;8
total;0;0;2;3;1;3;1;1;0;2;0;13
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;5;4;11;3;1;1;1;1;0;0;27
dones;0;4;8;10;3;6;0;2;3;2;0;38
total;0;9;12;21;6;7;1;3;4;2;0;65
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;9;14;12;3;9;5;6;10;2;70
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;9;14;12;3;9;5;7;10;2;71
Treballadors industrials;;;;;;;;;;;;
homes;1;4;8;7;11;6;10;7;6;8;0;68
dones;0;1;0;2;0;0;1;0;0;0;0;4
total;1;5;8;9;11;6;11;7;6;8;0;72
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;14;23;38;35;11;28;14;14;20;2;200
dones;0;8;17;24;6;10;3;3;4;3;0;78
total;1;22;40;62;41;21;31;17;18;23;2;278

